NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
118;2;0;"134,35";"1.008,88";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000173  del 27/09/2017 Bolletta Energia Elettrica relativa al periodo 01/08/2017 - 31/08/2017;14-02-2018;1387;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
118;3;0;"180,87";"1.008,88";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000196  del 23/10/2017 Bolletta Energia Elettrica relativa al periodo 01/09/2017 - 30/09/2017;14-02-2018;1387;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
118;4;0;"236,15";"1.008,88";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000212  del 24/11/2017 Bolletta Energia Elettrica relativa al periodo 01/10/2017 - 31/10/2017;14-02-2018;1387;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
118;5;0;"352,18";"1.008,88";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000238  del 27/12/2017 Bolletta Energia Elettrica relativa al periodo 01/11/2017 - 30/11/2017;14-02-2018;1387;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
119;1;0;"99,91";"201,94";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000207  del 24/11/2017 Bolletta Energia Elettrica relativa al periodo 01/09/2017 - 31/10/2017;14-02-2018;1479;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
119;2;0;"102,03";"201,94";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000168  del 27/09/2017 Bolletta Energia Elettrica relativa al periodo 01/07/2017 - 31/08/2017;14-02-2018;1479;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
120;1;0;"71,59";"1.062,31";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000115  del 05/06/2017 Bolletta Energia Elettrica relativa al periodo 01/03/2017 - 30/04/2017;14-02-2018;1505;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
120;2;0;"158,51";"1.062,31";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000241  del 27/12/2017 Bolletta Energia Elettrica relativa al periodo 01/11/2017 - 30/11/2017;14-02-2018;1505;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
120;3;0;"198,07";"1.062,31";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000231  del 24/11/2017 Bolletta Energia Elettrica relativa al periodo 01/09/2017 - 31/10/2017;14-02-2018;1505;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
120;4;0;"230,34";"1.062,31";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000193  del 27/09/2017 Bolletta Energia Elettrica relativa al periodo 01/07/2017 - 31/08/2017;14-02-2018;1505;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
120;5;0;"403,80";"1.062,31";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000240  del 27/12/2017 Bolletta Energia Elettrica relativa al periodo 01/11/2017 - 30/11/2017;14-02-2018;1505;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
121;1;0;"48,57";"274,08";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000182  del 27/09/2017 Bolletta Energia Elettrica relativa al periodo 01/07/2017 - 31/08/2017;14-02-2018;1656;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
121;2;0;"50,81";"274,08";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000221  del 24/11/2017 Bolletta Energia Elettrica relativa al periodo 01/09/2017 - 31/10/2017;14-02-2018;1656;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
121;3;0;"85,47";"274,08";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000170  del 27/09/2017 Bolletta Energia Elettrica relativa al periodo 01/07/2017 - 31/08/2017;14-02-2018;1656;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
121;4;0;"89,23";"274,08";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000209  del 24/11/2017 Bolletta Energia Elettrica relativa al periodo 01/09/2017 - 31/10/2017;14-02-2018;1656;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
122;1;0;"52,67";"1.290,13";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000197  del 23/10/2017 Bolletta Energia Elettrica relativa al periodo 01/09/2017 - 30/09/2017;14-02-2018;1826;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
122;2;0;"52,92";"1.290,13";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000215  del 24/11/2017 Bolletta Energia Elettrica relativa al periodo 01/10/2017 - 31/10/2017;14-02-2018;1826;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
122;3;0;"57,82";"1.290,13";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000239  del 27/12/2017 Bolletta Energia Elettrica relativa al periodo 01/11/2017 - 30/11/2017;14-02-2018;1826;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
122;4;0;"132,19";"1.290,13";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000171  del 27/09/2017 Bolletta Energia Elettrica relativa al periodo 01/08/2017 - 31/08/2017;14-02-2018;1826;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
122;5;0;"162,91";"1.290,13";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000176  del 27/09/2017 Bolletta Energia Elettrica relativa al periodo 01/08/2017 - 31/08/2017;14-02-2018;1826;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
122;6;0;"219,47";"1.290,13";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000195  del 23/10/2017 Bolletta Energia Elettrica relativa al periodo 01/09/2017 - 30/09/2017;14-02-2018;1826;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
122;7;0;"296,60";"1.290,13";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000210  del 24/11/2017 Bolletta Energia Elettrica relativa al periodo 01/10/2017 - 31/10/2017;14-02-2018;1826;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
122;8;0;"315,55";"1.290,13";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000237  del 27/12/2017 Bolletta Energia Elettrica relativa al periodo 01/11/2017 - 30/11/2017;14-02-2018;1826;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
123;1;0;"166,31";"4.778,24";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000185  del 27/09/2017 Bolletta Energia Elettrica relativa al periodo 01/07/2017 - 31/08/2017;14-02-2018;1829;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
123;2;0;"403,10";"4.778,24";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000224  del 24/11/2017 Bolletta Energia Elettrica relativa al periodo 01/09/2017 - 31/10/2017;14-02-2018;1829;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
123;3;0;"4.208,83";"4.778,24";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000122  del 12/07/2017 Bolletta Energia Elettrica relativa al periodo 01/11/2014 - 30/04/2017;14-02-2018;1829;0;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
124;1;0;"103,87";"208,99";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000183  del 27/09/2017 Bolletta Energia Elettrica relativa al periodo 01/07/2017 - 31/08/2017;14-02-2018;1932;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
124;2;0;"105,12";"208,99";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000222  del 24/11/2017 Bolletta Energia Elettrica relativa al periodo 01/09/2017 - 31/10/2017;14-02-2018;1932;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
125;1;0;"36,47";"307,24";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000165  del 27/09/2017 Bolletta Energia Elettrica relativa al periodo 01/07/2017 - 31/08/2017;14-02-2018;2174;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
125;2;0;"36,59";"307,24";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000204  del 24/11/2017 Bolletta Energia Elettrica relativa al periodo 01/09/2017 - 31/10/2017;14-02-2018;2174;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
125;3;0;"105,80";"307,24";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000178  del 27/09/2017 Bolletta Energia Elettrica relativa al periodo 01/07/2017 - 31/08/2017;14-02-2018;2174;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
125;4;0;"128,38";"307,24";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000217  del 24/11/2017 Bolletta Energia Elettrica relativa al periodo 01/09/2017 - 31/10/2017;14-02-2018;2174;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
126;1;0;"80,31";"1.818,30";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000218  del 24/11/2017 Bolletta Energia Elettrica relativa al periodo 01/09/2017 - 31/10/2017;14-02-2018;2124;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
126;2;0;"80,46";"1.818,30";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000219  del 24/11/2017 Bolletta Energia Elettrica relativa al periodo 01/09/2017 - 31/10/2017;14-02-2018;2124;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
126;3;0;"94,40";"1.818,30";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000174  del 27/09/2017 Bolletta Energia Elettrica relativa al periodo 01/07/2017 - 31/08/2017;14-02-2018;2124;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
126;4;0;"94,42";"1.818,30";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000213  del 24/11/2017 Bolletta Energia Elettrica relativa al periodo 01/06/2017 - 31/10/2017;14-02-2018;2124;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
126;5;0;"105,94";"1.818,30";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000179  del 27/09/2017 Bolletta Energia Elettrica relativa al periodo 01/07/2017 - 31/08/2017;14-02-2018;2124;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
126;6;0;"107,40";"1.818,30";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000223  del 24/11/2017 Bolletta Energia Elettrica relativa al periodo 01/09/2017 - 31/10/2017;14-02-2018;2124;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
126;7;0;"107,57";"1.818,30";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000180  del 27/09/2017 Bolletta Energia Elettrica relativa al periodo 01/07/2017 - 31/08/2017;14-02-2018;2124;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
126;8;0;"120,51";"1.818,30";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000177  del 27/09/2017 Bolletta Energia Elettrica relativa al periodo 01/07/2017 - 31/08/2017;14-02-2018;2124;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
126;9;0;"122,31";"1.818,30";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000216  del 24/11/2017 Bolletta Energia Elettrica relativa al periodo 01/09/2017 - 31/10/2017;14-02-2018;2124;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
126;10;0;"156,69";"1.818,30";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000230  del 24/11/2017 Bolletta Energia Elettrica relativa al periodo 01/09/2017 - 31/10/2017;14-02-2018;2124;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
126;11;0;"298,78";"1.818,30";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000184  del 27/09/2017 Bolletta Energia Elettrica relativa al periodo 01/07/2017 - 31/08/2017;14-02-2018;2124;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
126;12;0;"449,51";"1.818,30";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000191  del 27/09/2017 Bolletta Energia Elettrica relativa al periodo 01/07/2017 - 31/08/2017;14-02-2018;2124;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
127;1;0;"-100,00";"412,16";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000096  del 05/06/2017 Bolletta Energia Elettrica relativa al periodo 01/03/2017 - 30/04/2017;14-02-2018;2006;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
127;2;0;"250,60";"412,16";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000167  del 27/09/2017 Bolletta Energia Elettrica relativa al periodo 01/07/2017 - 31/08/2017;14-02-2018;2006;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
127;3;0;"261,56";"412,16";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000206  del 24/11/2017 Bolletta Energia Elettrica relativa al periodo 01/09/2017 - 31/10/2017;14-02-2018;2006;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
128;1;0;"42,09";"306,16";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2016/000277  del 28/09/2016 Bolletta Energia Elettrica relativa al periodo 25/08/2016 - 26/08/2016;14-02-2018;2026;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
128;2;0;"122,29";"306,16";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000211  del 24/11/2017 Bolletta Energia Elettrica relativa al periodo 01/09/2017 - 31/10/2017;14-02-2018;2026;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
128;3;0;"141,78";"306,16";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000172  del 27/09/2017 Bolletta Energia Elettrica relativa al periodo 01/07/2017 - 31/08/2017;14-02-2018;2026;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
129;1;0;"270,40";"719,46";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000205  del 24/11/2017 Bolletta Energia Elettrica relativa al periodo 01/09/2017 - 31/10/2017;14-02-2018;2084;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
129;2;0;"449,06";"719,46";ODOARDO ZECCA S.r.l.; ;SALDO Fatt.n. P2017/000166  del 27/09/2017 Bolletta Energia Elettrica relativa al periodo 01/07/2017 - 31/08/2017;14-02-2018;2084;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14-02-2018;
130;1;0;"472,56";"472,56";CREDIT NETWORK e FINANCE; ;LIQUIDAZIONE POLIZZE FIDEJUSSORIE PER ATRAVERSAMENTO E FIANCHEGGIAMENTO STRADE -SOCIETA' CATTOLICA DI ASSICURAZIONE SOC. COOP.;15-02-2018;2103;0;317;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;15-02-2018;
132;1;0;"225,00";"225,00";AUTORITA' VIGILANZA CONTRATTI PUBBLICI.;X19114EF9C;Liquidazione contributo Anac - Gara n. 5839114.;15-02-2018;1059;0;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;15-02-2018;
133;1;0;"30,00";"1.770,00";AUTORITA' VIGILANZA CONTRATTI PUBBLICI.;X4C114EFA1;Liquidazione contributo ANAC - Gara n. 3333086;15-02-2018;1059;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;15-02-2018;
133;2;0;"30,00";"1.770,00";AUTORITA' VIGILANZA CONTRATTI PUBBLICI.;X4C114EFA1;Liquidazione contributo ANAC - Gara n. 6139326;15-02-2018;1059;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;15-02-2018;
133;3;0;"30,00";"1.770,00";AUTORITA' VIGILANZA CONTRATTI PUBBLICI.;X4C114EFA1;Liquidazione contributo ANAC - Gara n. 4485839;15-02-2018;1059;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;15-02-2018;
133;4;0;"30,00";"1.770,00";AUTORITA' VIGILANZA CONTRATTI PUBBLICI.;X4C114EFA1;Liquidazione contributo ANAC - Gara n. 6514314;15-02-2018;1059;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;15-02-2018;
133;5;0;"225,00";"1.770,00";AUTORITA' VIGILANZA CONTRATTI PUBBLICI.;X4C114EFA1;Liquidazione contributo ANAC - Gara n. 6131446;15-02-2018;1059;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;15-02-2018;
133;6;0;"225,00";"1.770,00";AUTORITA' VIGILANZA CONTRATTI PUBBLICI.;X4C114EFA1;Liquidazione contributo ANAC - Gara n. 5930379;15-02-2018;1059;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;15-02-2018;
133;7;0;"225,00";"1.770,00";AUTORITA' VIGILANZA CONTRATTI PUBBLICI.;X4C114EFA1;Liquidazione contributo ANAC - Gara n. 6494137;15-02-2018;1059;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;15-02-2018;
133;8;0;"375,00";"1.770,00";AUTORITA' VIGILANZA CONTRATTI PUBBLICI.;X4C114EFA1;Liquidazione contributo ANAC - Gara n. 6116398;15-02-2018;1059;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;15-02-2018;
133;9;0;"600,00";"1.770,00";AUTORITA' VIGILANZA CONTRATTI PUBBLICI.;X4C114EFA1;Liquidazione contributo ANAC - Gara n. 5880781;15-02-2018;1059;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;15-02-2018;
134;1;0;"-87,42";"119,73";TELECOM ITALIA S.p.a.;XO4132F1CE;SALDO Fatt.n. 8P00291776  del 06/12/2017 Nota di credito;15-02-2018;1036;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15-02-2018;
134;2;0;"10,08";"119,73";TELECOM ITALIA S.p.a.;XO4132F1CE;SALDO Fatt.n. 8P00291985  del 06/12/2017 Spese telefoniche 1^ bimestre 2018.;15-02-2018;1036;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15-02-2018;
134;3;0;"48,87";"119,73";TELECOM ITALIA S.p.a.;XO4132F1CE;SALDO Fatt.n. 8P00290613  del 06/12/2017 Spese telefoniche 1^ bimestre 2018;15-02-2018;1036;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15-02-2018;
134;4;0;"148,20";"119,73";TELECOM ITALIA S.p.a.;XO4132F1CE;SALDO Fatt.n. 4220718800052509  del 06/12/2017 Spese telefoniche 1^ bimestre 2018;15-02-2018;1036;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;15-02-2018;
135;1;0;"292,86";"1.210,52";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 004801779490  del 06/12/2017 Fornitura energia elettrica - Novembre 2017;15-02-2018;1057;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-2018;
135;2;0;"294,92";"1.210,52";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 004801779491  del 06/12/2017 Fornitura energia elettrica - Novembre 2017;15-02-2018;1057;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-2018;
135;3;0;"307,55";"1.210,52";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 004810096087  del 10/01/2018 Fornitura energia elettrica - Dicembre 2017;15-02-2018;1057;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-2018;
135;4;0;"315,19";"1.210,52";ENEL ENERGIA S.p.A.; ;SALDO Fatt.n. 004810096088  del 10/01/2018 Fornitura energia elettrica dicembre 2017;15-02-2018;1057;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-2018;
136;1;0;"6.023,95";"6.023,95";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: FEBBRAIO 18;16-02-2018;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;16-02-2018;
148;1;0;"2.500,00";"2.500,00";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: FEBBRAIO 18;16-02-2018;1068;0;2;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;16-02-2018;
149;1;0;"212,50";"212,50";AGENZIA DELLE ENTRATE - IRAP; ;VERS. IMPOSTE MESE: FEBBRAIO 18 PER I.R.A.P.;16-02-2018;1068;0;2;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;16-02-2018;
154;1;0;"43,60";"43,60";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: FEBBRAIO 18;16-02-2018;1073;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";2;Indennit� di missione e di trasferta;16-02-2018;
183;1;0;"15.503,12";"15.503,12";AGENZIA DELLE ENTRATE - IVA; ;AGENZIA DELLE ENTRATE-(DG) - Canale :I24  Dt.conf.: 16/02/2018  Dt.pag.: 16/02/2018  Dt.appl.:15/02/2018 Mitt.SI (P.      30 -R.     182);19-02-2018;2154;0;99999;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;19-02-2018;
185;1;0;"6.000,00";"6.000,00";MEADE Harry Guido; ;Liquidazione canone affitto terreno per impainto fotovoltaico anno 2017.;19-02-2018;2164;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;5;Fitti di terreni e giacimenti;19-02-2018;
