num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1106;1;0;"6.000,00";"6.000,00";MENABO' S.r.l.;ZA729448B9;SALDO Fatt.n. 123  del 30/08/2019 FORNITRUA GUIDA DI SAN VITO;04-10-19;129032008;0;176;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";1;Giornali e riviste;04-10-19;
1107;1;0;"1.800,00";"1.800,00";ASSOCIAZIONE CULTURALE THEM Romano;ZC4296AA8C;SALDO Fatt.n. FATTPA 18_19  del 12/08/2019 Contributo omnicomprensivo per realizzazione manifestazione a favore della cultura romani svoltasi il 02 agosto 2019 a San Vito - Determinazione n. 38 - r.g. 209 - del 31.07.2019;04-10-19;129032003;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04-10-19;
1108;1;0;"802,15";"802,15";SANDORA 2;Z5B282817E;ACCONTO Fatt.n. 71  del 31/07/2019 Fornitura gadge servizio turismo;04-10-19;129032005;0;80;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-10-19;
1109;1;0;"466,65";"466,65";SANDORA 2;Z5B282817E;SALDO Fatt.n. 71  del 31/07/2019 Fornitura gadge servizio turismo - CIG: Z5B282817E;04-10-19;129032005;0;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-10-19;
1110;1;0;"1.000,00";"1.000,00";CONDOMINIO "MURATA"; ;"CONDOMINIO MURATA" SITO IN VIA MURATA 2 - LIQUIDAZIONE/RIMBORSO SPESE PER UTENZE E MANUTENZIONE STABILE;04-10-19;1880;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;04-10-19;
1113;1;0;"2.700,95";"33.320,92";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 8/E  del 28/03/2019 ATTO CONCESSIONE DEL 29 12 2009 N 66 IMPIANTO FOTOVOLTAICO REALIZZATO A SAN VITO CHIETINO  LOCALITA' CONTRADA ACQUAVIVA N 622145 DI 761,40 Kwp  S.Vito Chietino 1  IMPIANTO IN ESERCIZIO DAL 28 07 2011";08-10-19;139035001;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1113;2;0;"3.995,53";"33.320,92";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 14/E  del 30/04/2019 ATTO CONCESSIONE DEL 29.12.2009 N.66 IMPIANTO FOTOVOLTAICO REALIZZATO A SAN VITO CHIETINO  LOCALITA' CONTRADA ACQUAVIVA N.622206 DI 761,40 Kwp. S.Vito Chietino 2   IMPIANTO IN ESERCIZIO DAL 28.07.2011";08-10-19;139035001;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1113;3;0;"4.323,82";"33.320,92";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 13/E  del 30/04/2019 ATTO CONCESSIONE DEL 29 12 2009 N 66 IMPIANTO FOTOVOLTAICO REALIZZATO A SAN VITO CHIETINO  LOCALITA' CONTRADA ACQUAVIVA N 622145 DI 761,40 Kwp  S.Vito Chietino 1  IMPIANTO IN ESERCIZIO DAL 28 07 2011";08-10-19;139035001;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1113;4;0;"4.833,54";"33.320,92";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 17/E  del 29/05/2019 ATTO CONCESSIONE DEL 29.12.2009 N.66 IMPIANTO FOTOVOLTAICO REALIZZATO A SAN VITO CHIETINO  LOCALITA' CONTRADA ACQUAVIVA N.622206 DI 761,40 Kwp. S.Vito Chietino 2   IMPIANTO IN ESERCIZIO DAL 28.07.2011";08-10-19;139035001;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1113;5;0;"5.301,70";"33.320,92";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 16/E  del 29/05/2019 ATTO CONCESSIONE DEL 29 12 2009 N 66 IMPIANTO FOTOVOLTAICO REALIZZATO A SAN VITO CHIETINO  LOCALITA' CONTRADA ACQUAVIVA N 622145 DI 761,40 Kwp  S.Vito Chietino 1  IMPIANTO IN ESERCIZIO DAL 28 07 2011";08-10-19;139035001;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1113;6;0;"5.852,53";"33.320,92";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 20/E  del 28/06/2019 ATTO CONCESSIONE DEL 29.12.2009 N.66 IMPIANTO FOTOVOLTAICO REALIZZATO A SAN VITO CHIETINO  LOCALITA' CONTRADA ACQUAVIVA N.622206 DI 761,40 Kwp. S.Vito Chietino 2   IMPIANTO IN ESERCIZIO DAL 28.07.2011";08-10-19;139035001;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1113;7;0;"6.312,85";"33.320,92";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 19/E  del 28/06/2019 ATTO CONCESSIONE DEL 29 12 2009 N 66 IMPIANTO FOTOVOLTAICO REALIZZATO A SAN VITO CHIETINO  LOCALITA' CONTRADA ACQUAVIVA N 622145 DI 761,40 Kwp  S.Vito Chietino 1  IMPIANTO IN ESERCIZIO DAL 28 07 2011";08-10-19;139035001;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1114;1;0;"2.459,37";"2.459,37";ABRUZZO ENERGIE S.R.L.; ;Pagamento fattura n. 9E  impianto fotovoltaico gennaio 2019;08-10-19;139035001;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-10-19;
1115;1;0;"18,87";"12.541,26";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 8/E  del 28/03/2019 ATTO CONCESSIONE DEL 29 12 2009 N 66 IMPIANTO FOTOVOLTAICO REALIZZATO A SAN VITO CHIETINO  LOCALITA' CONTRADA ACQUAVIVA N 622145 DI 761,40 Kwp  S.Vito Chietino 1  IMPIANTO IN ESERCIZIO DAL 28 07 2011";08-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-10-19;
1115;2;0;"2.896,73";"12.541,26";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 3/E  del 29/01/2019 ATTO CONCESSIONE DEL 29/12/2009 N.66 IMPIANTO FOTOVOLTAICO REALIZZATO A SAN VITO CHIETINO - LOCALITA CONTRADA ACQUAVIVA N.622206 DI 761,40 Kwp. S.Vito Chietino 2 - IMPIANTO IN ESERCIZIO DAL 28/07/2011";08-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-10-19;
1115;3;0;"3.055,87";"12.541,26";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 6/E  del 28/02/2019 ATTO CONCESSIONE DEL 29/12/2009 N.66 IMPIANTO FOTOVOLTAICO REALIZZATO A SAN VITO CHIETINO - LOCALITA CONTRADA ACQUAVIVA N.622206 DI 761,40 Kwp. S.Vito Chietino 2 - IMPIANTO IN ESERCIZIO DAL 28/07/2011";08-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-10-19;
1115;4;0;"3.177,75";"12.541,26";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 2/E  del 29/01/2019 ATTO CONCESSIONE DEL 29/12/2009 N.66 IMPIANTO FOTOVOLTAICO REALIZZATO A SAN VITO CHIETINO - LOCALITA CONTRADA ACQUAVIVA N.622145 DI 761,40 Kwp. S.Vito Chietino 1 - IMPIANTO IN ESERCIZIO DAL 28/07/2011";08-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-10-19;
1115;5;0;"3.392,04";"12.541,26";ABRUZZO ENERGIE S.R.L.; ;"ACCONTO Fatt.n. 5/E  del 28/02/2019 ATTO CONCESSIONE DEL 29/12/2009 N.66 IMPIANTO FOTOVOLTAICO REALIZZATO A SAN VITO CHIETINO - LOCALITA CONTRADA ACQUAVIVA N.622145 DI 761,40 Kwp. S.Vito Chietino 1 - IMPIANTO IN ESERCIZIO DAL 28/07/2011";08-10-19;173033001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-10-19;
1116;1;0;"1.037,00";"1.037,00";"F. &amp; C. COSTRUZIONI DI FLAMMINIO MARIO";X3218983F9;CIG: X3218983F9 -SALDO Fatt.n. 9/FE  del 02/09/2019 Prestazioni da muratore;09-10-19;205025006;0;208;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;09-10-19;
1117;1;0;"486,15";"486,15";ANXA ENERGY (PORTOBELLO);ZE32241565;CIG: ZE32241565 - SALDO Fatt.n. 123/B  del 31/08/2019 Fornitura carburante mezzi comunali - Agosto 2019.;09-10-19;105035004;0;173;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";09-10-19;
1118;1;0;"1.592,95";"1.592,95";MUCCI Antonio;Z54287D370;SALDO Fatt.n. 48  del 26/08/2019 Prestazioni da elettricista;09-10-19;105035006;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09-10-19;
1119;1;0;"73,50";"73,50";AGRI2000 S.r.l.;Z0D2979689;CIG: Z0D2979689 -SALDO Fatt.n. 17/PA  del 09/08/2019 Fornitura terriccio per patrimonio comunale;09-10-19;133035001;0;198;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-10-19;
1120;1;0;"352,76";"352,76";MUCCI Antonio;Z8F2989920;CIG: Z8F2989920 -SALDO Fatt.n. 52  del 06/09/2019 Fornitura materiale elettrico;09-10-19;105035005;0;209;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-10-19;
1121;1;0;"1.200,86";"1.200,86";TELECONTROL SERVICE SOC. COOP;Z4328B4B15;"CIG: Z4328B4B15 -SALDO Fatt.n. 8  del 31/08/2019 SERVIZIO DI GESTIONE, MANUTENZIONE E RIQUALIFICAZIONE ENERGETICA IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI SAN VITO CHIETINO: MESE AGOSTO 2019";09-10-19;144035005;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09-10-19;
1122;1;0;"40.891,34";"40.891,34";OTTIMA S.r.l.;606897656D;CIG: 606897656D - SALDO Fatt.n. FATTPA 133_19  del 30/08/2019 Canone bimestrale (Luglio / Agosto 2019) pubblica illuminazione Comune di San Vito C. - Rif. Contratto di appalto Rep. n. 85/2015 del 14/12/2015;09-10-19;144035005;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;09-10-19;
1123;1;0;"59.366,93";"59.366,93";ECO.LAN. S.p.A.; ;SALDO Fatt.n. 100895  del 31/08/2019 Servizio igiene urbana - agosto 2019;09-10-19;134035001;0;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09-10-19;
1124;1;0;"289,75";"289,75";DECART S.r.l.;ZF02972F01;CIG: ZF02972F01 - SALDO Fatt.n. 535/PA  del 31/08/2019 Fornitrua stampati per uffici comunali;09-10-19;115037001;0;194;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";09-10-19;
1125;1;0;"300,00";"300,00";PASSERINI Paolo;ZC4296AA8C;SALDO Fatt.n. 1  del 30/08/2019 Prestazione occasionale del 20.08.2019 - CIG: ZC4296AA8C;09-10-19;129032003;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09-10-19;
1126;1;0;"576,00";"576,00";SILLI Romano;ZC4296AA8C;SALDO Fatt.n. 1  del 30/08/2019 Prestazione occasionale del 27.08.2019 - CIG: ZC4296AA8C;09-10-19;129032003;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09-10-19;
1127;1;0;"20,30";"265,75";ABACO S.P.A.;Z2A235E8A3;CIG: Z2A235E8A3 -SALDO Fatt.n. 2019120003742  del 04/09/2019 RENDICONTO DELLA GESTIONE DAL 01/08/2019 A 31/08/2019 IMPOSTA COMUNALE PUBBLICITA' E PUBBLICHE AFFISSIONI;09-10-19;104034004;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-10-19;
1127;2;0;"23,61";"265,75";ABACO S.P.A.;Z2A235E8A3;CIG: Z2A235E8A3 -SALDO Fatt.n. 2019120002902  del 08/07/2019 SERVIZI SUPPORTO PUBBLICITA' E AFFISSIONI - Rendiconto giugno 2019;09-10-19;104034004;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-10-19;
1127;3;0;"92,15";"265,75";ABACO S.P.A.;Z2A235E8A3;CIG: Z2A235E8A3 - SALDO Fatt.n. 2019120002574  del 07/06/2019 Contratto di gestione della ri scossione e accertamento;09-10-19;104034004;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-10-19;
1127;4;0;"129,69";"265,75";ABACO S.P.A.;Z2A235E8A3;CIG: Z2A235E8A3 - SALDO Fatt.n. 2019120003634  del 08/08/2019 RENDICONTO DELLA GESTIONE DAL 01/07/2019 A 31/07/2019 Corrispettivi ICP e Pubbliche affissioni.;09-10-19;104034004;0;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;09-10-19;
1131;1;0;"540,87";"540,87";EUROGAS S.r.l.;ZD829849C6;CIG: ZD829849C6 -SALDO Fatt.n. 3376  del 31/08/2019 Fornitura Gpl per campo sportivo;15-10-19;126035002;0;199;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";15-10-19;
1132;1;0;"293,00";"293,00";ASSOCIAZIONE CULTURALE FAVOLE IN VALIGIA;ZFA290C188;CIG: ZFA290C188 -ACCONTO Fatt.n. 2  del 31/08/2019 eventi luglio-agosto 2019;15-10-19;129032003;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-10-19;
1133;1;0;"587,00";"587,00";ASSOCIAZIONE CULTURALE FAVOLE IN VALIGIA;ZC4296AA8C;CIG: ZC4296AA8C -SALDO Fatt.n. 2  del 31/08/2019 eventi luglio-agosto 2019;15-10-19;129032003;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15-10-19;
1134;1;0;"474,58";"474,58";QUALITY DAC SANIFICAZIONI SRLS;Z90268D7EE;CIG: Z90268D7EE -SALDO Fatt.n. 60A  del 09/09/2019 Servizio di pulizia uffici comunali Mese di agosto 2019.;15-10-19;105035002;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15-10-19;
1135;1;0;"4.000,00";"4.000,00";ASSOCIAZIONE "VALTRIGNO O.N.L.U.S";ZB228FAE39;CIG: ZB228FAE39 - SALDO Fatt.n. 656  del 11/09/2019 Assistenza bagnanti luglio/agosto 2019;15-10-19;115037006;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-10-19;
1136;1;0;"1.680,00";"1.680,00";RULLI SARAH;Z772993D42;SALDO Fatt.n. 1  del 03/10/2019 Progetto junior - part time per lufficio unico per la programmazione e progettazione dei comuni del bacino del feltrino e della costa dei trabocchi;16-10-19;174031002;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16-10-19;
1137;1;0;"2.879,99";"2.879,99";ROSSI LORENZO;Z772993D42;SALDO Fatt.n. 39/2019  del 01/10/2019 Contratto di prestazione dopera intellettuale - CUP :C89F18000940009;16-10-19;174031002;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16-10-19;
1139;1;0;"6.023,95";"6.023,95";DIPENDENTI COMUNALI; ;STIPENDI MESE DI: OTTOBRE 19;17-10-19;101033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;17-10-19;
1177;1;0;"492,38";"9.492,38";BIANCHI Simona; ;SALDO Fatt.n. FPA 3/19  del 01/10/2019 Rimborso spese viaggio e pedaggio autostradale riferimento Delibera Comunale n. 4 del 15-03-2019 dal 01-01-2019 al 30-09-19;18-10-19;103033001;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";18-10-19;
1177;2;0;"9.000,00";"9.492,38";BIANCHI Simona; ;SALDO Fatt.n. FPA 2/19  del 01/10/2019 Compenso revisore del conto;18-10-19;103033001;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";18-10-19;
1180;1;0;"18,79";"18,79";UBI BANCA; ;POS 5232423 00001 COMMISSIONI-POS 5232423 00001 COMMISSIONI BANCARIE PER SERVIZIO ACQUIRING POS SETTEMBRE 2019 SU CIRCUI (P.     230 -R.    1260);24-10-19;103033002;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;24-10-19;
1182;1;0;"500,00";"500,00";MUCCI Antonio;ZDC299A8E1;CIG: ZDC299A8E1 -SALDO Fatt.n. 64  del 25/09/2019 Prestazione manodopera per lavori di manutenzione impianto elettrico segnaletica stradale nel comprensorio del Comune di San Vito Chietino Impegno di spesa CIG: ZDC299A8E1;28-10-19;144035001;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28-10-19;
1183;1;0;"500,00";"500,00";MUCCI Antonio;ZDC299A8E1;CIG: ZDC299A8E1 - SALDO Fatt.n. 63  del 25/09/2019 Prestazione manodopera per lavori di manutenzione impianto elettrico Scuole materne nel comprensorio del Comune di San Vito Chietino. Impegno di spesa CIG: ZDC299A8E1;28-10-19;117035001;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28-10-19;
1184;1;0;"1.500,00";"1.500,00";MUCCI Antonio;ZDC299A8E1;CIG: ZDC299A8E1 -SALDO Fatt.n. 62  del 25/09/2019 Prestazione manodopera per lavori Di manutenzione impianto elettrico Scuole nel comprensorio del Comune di San Vito Chietino Impegno di spesa CIG: ZDC299A8E1;28-10-19;118035001;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28-10-19;
1185;1;0;"5.490,00";"5.490,00";MUCCI Antonio;Z2825FB1FE;CIG: Z2825FB1FE -SALDO Fatt.n. 59  del 13/09/2019 Posa in opera di pali di illuminazione pubblica;28-10-19;244025001;0;438;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;28-10-19;
1186;1;0;"3.063,07";"3.063,07";A.I.D.A. Cooperativa Sociale a r.l.;Z7328A6EAB;CIG: Z7328A6EAB - SALDO Fatt.n. 49/PA  del 12/09/2019 SERVIZI CIMITERIALI - AGOSTO 2019;28-10-19;156035002;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;28-10-19;
1187;1;0;"13.859,20";"13.859,20";ANDREOLI DANIELE;Z2B267328F;CIG: Z2B267328F - SALDO Fatt.n. 01PA  del 16/09/2019 LAVORI RIFACIMENTO FACCIATA CIRCOLO PENSIONATI;28-10-19;250025001;0;400;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;28-10-19;
1188;1;0;"3.232,06";"3.232,06";MARFISI E GIANCRISTOFARO S.n.c.;Z142822F9B;CIG: Z142822F9B- SALDO Fatt.n. 280  del 26/09/2019 PRESTAZIONE MEZZI MECCANICI PER LA MANUTENZIONE DI STRADE E STRUTTURE COMUNALI -LAVORO ESEGUITO PRESSO SAN VITO CHIETINO SISTEMAZIONE STRADA VICINO CAMPO SPORTIVO 26/08/2019 ESCAVATORE HP 80;28-10-19;144035001;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28-10-19;
1189;1;0;"663,34";"663,34";POSTE ITALIANE S.p.A.; ;SALDO Fatt.n. 8719284726  del 19/09/2019 Fattura Elettronica relativa allIdentificativo Rendiconto 2103279975;28-10-19;111031002;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;28-10-19;
1190;1;0;"812,52";"812,52";QUALITY DAC SANIFICAZIONI SRLS;Z6029B243C;CIG: Z6029B243C - SALDO Fatt.n. 62A  del 20/09/2019 CIG Z6029B243C - PULIZIA STRAORDINARIA DEI LOCALI DEL NIDO COMUNALE DELFINO BLUE E DELLA PALESTRA COMUNALE -;28-10-19;105035002;0;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;28-10-19;
1191;1;0;"1.195,60";"1.195,60";MUCCI Antonio;Z42290D29C;CIG: Z42290D29C - SALDO Fatt.n. 60  del 16/09/2019 Prestazioni da elettrica per manifestazioni estive 2019;28-10-19;129032003;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;28-10-19;
1192;1;0;"-696,44";"1.244,80";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/131  del 25/09/2019 Bolletta Gas relativa al periodo 08/08/2018 - 31/08/2019;28-10-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-10-19;
1192;2;0;"-417,04";"1.244,80";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/139  del 25/09/2019 Bolletta Gas relativa al periodo 06/11/2017 - 30/08/2019;28-10-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-10-19;
1192;3;0;"-8,71";"1.244,80";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/135  del 25/09/2019 Bolletta Gas relativa al periodo 03/08/2018 - 30/08/2019;28-10-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-10-19;
1192;4;0;"-2,84";"1.244,80";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/144  del 25/09/2019 Bolletta Gas relativa al periodo 31/08/2018 - 30/08/2019;28-10-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-10-19;
1192;5;0;"21,63";"1.244,80";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/136  del 25/09/2019 Bolletta Gas relativa al periodo 01/07/2019 - 31/08/2019;28-10-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-10-19;
1192;6;0;"21,72";"1.244,80";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/143  del 25/09/2019 Bolletta Gas relativa al periodo 08/08/2018 - 30/08/2019;28-10-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-10-19;
1192;7;0;"70,67";"1.244,80";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/130  del 25/09/2019 Bolletta Gas relativa al periodo 01/07/2019 - 31/08/2019;28-10-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-10-19;
1192;8;0;"72,98";"1.244,80";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/126  del 25/09/2019 Bolletta Gas relativa al periodo 01/07/2019 - 31/08/2019;28-10-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-10-19;
1192;9;0;"86,29";"1.244,80";SANGROSERVIZI SRL; ;SALDO Fatt.n. P2019/127  del 25/09/2019 Bolletta Gas relativa al periodo 30/06/2019 - 07/08/2019;28-10-19;105035001;0;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-10-19;
